rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
91,-73.9565905868276,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9565905868276 40.7895654068546),,19,4,19,13
169,-73.9748706415584,40.7744174965072,10B-AM-1006-02,10B,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,High in a tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9748706415584 40.7744174965072),,19,4,19,13
1064,-73.9540257319561,40.798408619116,42E-PM-1012-02,42E,PM,10122018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,,,,true,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9540257319561 40.798408619116),,19,4,19,13
1207,-73.9594708328732,40.791192982895,32E-AM-1007-07,32E,AM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,on tennis club house roof,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9594708328732 40.791192982895),,19,4,19,13
1304,-73.9533319519277,40.7933647909449,37H-AM-1018-02,37H,AM,10182018,2,Adult,Gray,,Gray+,,Above Ground,,Large tree by (fence of the conservatory) about to climb up,false,false,true,false,false,,false,false,false,false,false,false,false,false,"busy,ready to climb",POINT (-73.9533319519277 40.7933647909449),,19,4,19,13
1429,-73.9706533131129,40.768902033819,6I-AM-1006-01,06I,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,,true,false,true,true,true,,false,false,false,false,false,false,false,true,runs from (someone sneezed),POINT (-73.9706533131129 40.768902033819),,19,4,19,13
1467,-73.9684657285532,40.7840113573723,22B-AM-1013-05,22B,AM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,looked down on me like her imperial subject,POINT (-73.9684657285532 40.7840113573723),,19,4,19,13
1592,-73.9575517912392,40.7889158268192,31H-PM-1008-05,31H,PM,10082018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9575517912392 40.7889158268192),,19,4,19,13
1645,-73.9619673317128,40.7924176673037,33B-PM-1010-08,33B,PM,10102018,8,Juvenile,Gray,,Gray+,,Above Ground,,running up tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9619673317128 40.7924176673037),,19,4,19,13
1755,-73.9714798196777,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,false,false,true,false,false,,false,false,false,false,false,false,false,true,runs from (me),POINT (-73.9714798196777 40.7695231949631),,19,4,19,13
1823,-73.9612854506075,40.7920830673571,32C-PM-1013-04,32C,PM,10132018,4,Juvenile,Gray,,Gray+,,Above Ground,,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9612854506075 40.7920830673571),,19,4,19,13
1850,-73.975809362521,40.7734702737835,8B-PM-1012-09,08B,PM,10122018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,tree,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.975809362521 40.7734702737835),,19,4,19,13
1988,-73.957138794884,40.7985389822719,40C-AM-1017-03,40C,AM,10172018,3,Adult,Gray,White,Gray+White,,,,,true,true,true,false,false,"chasing (#4),digging",false,false,false,false,true,false,true,false,,POINT (-73.957138794884 40.7985389822719),,19,4,19,13
2015,-73.9574365550758,40.7886924675052,31H-PM-1008-03,31H,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,,"no clue, way up a tree!",false,false,true,false,true,throwing down acorns,false,false,false,false,false,false,false,false,,POINT (-73.9574365550758 40.7886924675052),,19,4,19,13
2017,-73.9775067398903,40.7726566142401,7B-AM-1008-14,07B,AM,10082018,14,Adult,Gray,,Gray+,,Above Ground,,on fence,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9775067398903 40.7726566142401),,19,4,19,13
2153,-73.9797122322834,40.7678347587435,1B-PM-1019-10,01B,PM,10192018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,,Dog chased up tree,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.97971223228342 40.7678347587435),,19,4,19,13
2450,-73.9756273257684,40.7706539186221,6D-AM-1008-04,06D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9756273257684 40.7706539186221),,19,4,19,13
2584,-73.9727187453699,40.7669595710626,3H-AM-1008-02,03H,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9727187453699 40.7669595710626),,19,4,19,13
2586,-73.9752965316933,40.7752538575789,10B-AM-1006-03,10B,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,In tree,false,false,true,false,false,,false,false,false,false,true,true,false,false,,POINT (-73.9752965316933 40.7752538575789),,19,4,19,13
2690,-73.9572840457971,40.7886933371744,31H-PM-1008-04,31H,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,Also way up,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.95728404579711 40.7886933371744),,19,4,19,13
2692,-73.9801636400744,40.7690192055926,2A-AM-1010-09,02A,AM,10102018,9,Adult,Gray,White,Gray+White,,Above Ground,,climbing in bush,false,false,true,false,false,hopping & flipping around. this one was very energetic & jumping aorund,false,false,false,false,true,false,false,false,climbed a foot up a tree and watched me,POINT (-73.9801636400744 40.7690192055926),,19,4,19,13
808,-73.9716881838671,40.778553537087,15C-PM-1017-02,15C,PM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,0,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9716881838671 40.778553537087),,19,4,19,13
552,-73.9625416200877,40.7811302397912,21H-AM-1017-02,21H,AM,10172018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9625416200877 40.78113023979121),,19,4,19,13
820,-73.9801902133148,40.769557595068,3A-AM-1012-03,03A,AM,10122018,3,Juvenile,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",Gray & Cinnamon selected as Primary. Black selected as Highlights. Made executive adjustments.,Above Ground,1,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9801902133148 40.769557595068),,19,4,19,13
