rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
29,-73.9671786715256,40.7867352791232,25A-AM-1013-04,25A,AM,10132018,4,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9671786715256 40.7867352791232),,19,4,19,13
88,-73.9683608295976,40.7842927405327,22B-AM-1013-04,22B,AM,10132018,4,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,Under bench,false,false,false,false,true,,false,false,false,false,false,false,false,true,ran from dog-walker,POINT (-73.9683608295976 40.7842927405327),,19,4,19,13
96,-73.9708549670788,40.7699587019058,7H-PM-1006-04,07H,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,12,on tree knob,false,false,false,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9708549670788 40.7699587019058),,19,4,19,13
100,-73.9761592532482,40.7747213585387,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,false,false,false,false,false,walking on branch,false,false,false,false,true,false,false,false,,POINT (-73.9761592532482 40.7747213585387),,19,4,19,13
108,-73.9574809028248,40.7950013620207,37D-PM-1014-04,37D,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,true,chasing (a chipmunk),false,false,false,false,false,false,false,true,,POINT (-73.9574809028248 40.7950013620207),,19,4,19,13
145,-73.971970670614,40.7720868124544,9F-AM-1013-04,09F,AM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.971970670614 40.7720868124544),,19,4,19,13
157,-73.9637946878735,40.7915700446878,31A-AM-1010-04,31A,AM,10102018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9637946878735 40.7915700446878),,19,4,19,13
163,-73.9712308864394,40.7714534847379,9G-AM-1007-04,09G,AM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,false,false,false,grooming,false,false,false,false,false,false,true,false,,POINT (-73.9712308864394 40.7714534847379),,19,4,19,13
173,-73.958770180151,40.7934123941528,35D-PM-1013-04,35D,PM,10132018,4,Juvenile,Gray,White,Gray+White,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.958770180151 40.7934123941528),,19,4,19,13
175,-73.9720065066618,40.7764043782924,13C-AM-1010-04,13C,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9720065066618 40.7764043782924),,19,4,19,13
180,-73.9690828325179,40.7818038172275,19C-PM-1018-04,19C,PM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9690828325179 40.7818038172275),,19,4,19,13
190,-73.9695507965155,40.7743070423435,12F-PM-1007-04,12F,PM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,stared,POINT (-73.96955079651552 40.7743070423435),,19,4,19,13
205,-73.9564724104048,40.7936055508162,36F-PM-1012-04,36F,PM,10122018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9564724104048 40.7936055508162),,19,4,19,13
221,-73.9665709146738,40.7839384318554,22D-PM-1012-04,22D,PM,10122018,4,Adult,Gray,"Black, White","Gray+Black, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9665709146738 40.7839384318554),,19,4,19,13
229,-73.972416242971,40.7714260236636,8F-PM-1012-04,08F,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,6,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.972416242971 40.7714260236636),,19,4,19,13
233,-73.9568343093228,40.7949401350882,37E-PM-1006-04,37E,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,doesn't see me,POINT (-73.9568343093228 40.7949401350882),,19,4,19,13
240,-73.9767080512177,40.7717708794221,6B-PM-1017-04,06B,PM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,true,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9767080512177 40.7717708794221),,19,4,19,13
242,-73.9590236602085,40.7982632456866,40A-AM-1010-04,40A,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,bottom great hill,false,false,false,false,true,,false,false,false,true,false,false,true,true,dog chased,POINT (-73.9590236602085 40.7982632456866),,19,4,19,13
256,-73.976798124308,40.7741316574113,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97679812430802 40.7741316574113),,19,4,19,13
273,-73.9579218587172,40.7960605028848,38C-AM-1019-04,38C,AM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,true,true,false,false,false,false,true,false,,POINT (-73.9579218587172 40.79606050288481),,19,4,19,13
302,-73.9695176417703,40.7741725190048,12G-PM-1007-04,12G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9695176417703 40.7741725190048),,19,4,19,13
318,-73.9743990576746,40.7768690723163,12A-PM-1013-04,12A,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,false,true,false,false,false,chasing #3,false,false,false,false,false,false,true,false,,POINT (-73.9743990576746 40.7768690723163),,19,4,19,13
336,-73.9757413215621,40.7692582758978,4E-PM-1008-04,04E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9757413215621 40.7692582758978),,19,4,19,13
338,-73.9765595553183,40.7748455340432,10A-PM-1014-04,10A,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9765595553183 40.7748455340432),,19,4,19,13
343,-73.9730224561601,40.7796833353894,16A-PM-1019-04,16A,PM,10192018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9730224561601 40.7796833353894),,19,4,19,13
354,-73.9566751022336,40.799035789744,41C-PM-1007-04,41C,PM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,65,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9566751022336 40.799035789744),,19,4,19,13
364,-73.9623696148045,40.792184861375,32B-AM-1017-04,32B,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623696148045 40.792184861375),,19,4,19,13
375,-73.9752000129992,40.7732918122239,8C-PM-1013-04,08C,PM,10132018,4,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9752000129992 40.7732918122239),,19,4,19,13
421,-73.9664630067791,40.7756361515825,14H-AM-1007-04,14H,AM,10072018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9664630067791 40.7756361515825),,19,4,19,13
427,-73.9589367709165,40.7896465303483,31F-PM-1007-04,31F,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9589367709165 40.7896465303483),,19,4,19,13
445,-73.9714057327159,40.7720375135272,9F-PM-1014-04,09F,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9714057327159 40.7720375135272),,19,4,19,13
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9688574691102 40.7837825208444),,19,4,19,13
459,-73.9624546917649,40.7888234959792,29D-AM-1014-04,29D,AM,10142018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,Rock a,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9624546917649 40.78882349597921),,19,4,19,13
481,-73.9714303315699,40.7745934947706,11E-AM-1013-04,11E,AM,10132018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,burying,false,false,false,false,false,false,true,false,,POINT (-73.9714303315699 40.7745934947706),,19,4,19,13
486,-73.971213385696,40.769872094337,7H-AM-1006-04,07H,AM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97121338569602 40.769872094337),,19,4,19,13
490,-73.978426472499,40.771904101844,6A-PM-1012-04,06A,PM,10122018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.978426472499 40.771904101844),,19,4,19,13
493,-73.9776854797916,40.7683102295663,3D-AM-1006-04,03D,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (boy on bike),POINT (-73.9776854797916 40.7683102295663),,19,4,19,13
497,-73.9602166876979,40.7953811003986,36B-AM-1013-04,36B,AM,10132018,4,,Black,,Black+,,Above Ground,20,Moved 20+ feet high above top of tree limb,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9602166876979 40.7953811003986),,19,4,19,13
499,-73.9657288055011,40.7764580036287,16H-PM-1014-04,16H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9657288055011 40.7764580036287),,19,4,19,13
509,-73.9714289592392,40.7750670702093,12E-PM-1018-04,12E,PM,10182018,4,Adult,Cinnamon,,Cinnamon+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9714289592392 40.7750670702093),,19,4,19,13
533,-73.9652584749758,40.7803011124382,19F-PM-1017-04,19F,PM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9652584749758 40.7803011124382),,19,4,19,13
537,-73.9682803241007,40.7724510558327,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9682803241007 40.7724510558327),,19,4,19,13
539,-73.9761440627966,40.7706035301542,6D-PM-1020-04,06D,PM,10202018,4,,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9761440627966 40.7706035301542),,19,4,19,13
541,-73.9617612388703,40.7952875954297,35A-AM-1014-04,35A,AM,10142018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9617612388703 40.7952875954297),,19,4,19,13
567,-73.9756972647636,40.773624164826,9B-PM-1013-04,09B,PM,10132018,4,Juvenile,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9756972647636 40.773624164826),,19,4,19,13
584,-73.9720553753548,40.7664488175384,3I-AM-1010-04,03I,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9720553753548 40.7664488175384),,19,4,19,13
589,-73.97826438139,40.7717086090782,6A-AM-1006-04,06A,AM,10062018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,true,false,false,false,curious,POINT (-73.97826438139 40.7717086090782),,19,4,19,13
604,-73.9540908513075,40.794201225045,37G-PM-1007-04,37G,PM,10072018,4,,Cinnamon,Gray,Cinnamon+Gray,gray tail,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9540908513075 40.794201225045),,19,4,19,13
616,-73.9556937218252,40.7990928062435,42C-AM-1007-04,42C,AM,10072018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",young adult,Ground Plane,FALSE,,false,false,false,false,false,walking,false,false,false,false,false,false,true,false,,POINT (-73.9556937218252 40.7990928062435),,19,4,19,13
626,-73.9705053821577,40.7787503220242,16C-AM-1014-04,16C,AM,10142018,4,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9705053821577 40.7787503220242),,19,4,19,13
627,-73.9763791121438,40.770281512254,5D-PM-1018-04,05D,PM,10182018,4,Adult,Gray,White,Gray+White,Partial missing tail,Ground Plane,FALSE,,false,true,false,false,false,chasing (dog chasing),false,false,false,false,false,false,false,true,,POINT (-73.9763791121438 40.770281512254),,19,4,19,13
631,-73.9548877830136,40.7950157489103,38F-AM-1018-04,38F,AM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95488778301362 40.7950157489103),,19,4,19,13
667,-73.9624538733037,40.7883829851518,28D-AM-1012-04,28D,AM,10122018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9624538733037 40.7883829851518),,19,4,19,13
