rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
568,-73.9799441493404,40.7671499997527,1C-AM-1012-01,01C,AM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9799441493404 40.7671499997527),12081,11,4,51,10
1056,-73.9811078442462,40.767515940567,1A-AM-1007-04,01A,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9811078442462 40.767515940567),12081,11,4,51,10
1489,-73.9501762527462,40.7975534086077,42H-PM-1014-05,42H,PM,10142018,5,Adult,Gray,White,Gray+White,,Above Ground,15,,true,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9501762527462 40.7975534086077),12423,18,4,36,18
2244,-73.9509628195532,40.7977775674178,42H-PM-1014-01,42H,PM,10142018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,false,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9509628195532 40.7977775674178),12423,18,4,36,18
2632,-73.950827557335,40.797579073666,42H-PM-1014-02,42H,PM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,,Running along stone ledge,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.950827557335 40.797579073666),,18,4,36,18
2910,-73.9506062997507,40.7976189496674,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9506062997507 40.7976189496674),12423,18,4,36,18
3008,-73.9503533343658,40.7976543603953,42H-PM-1014-04,42H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,true,true,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9503533343658 40.7976543603953),12423,18,4,36,18
1,-73.9561344937861,40.7940823884086,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9561344937861 40.7940823884086),,19,4,19,13
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,me,POINT (-73.9570437717691 40.794850940803904),,19,4,19,13
3,-73.9768311751004,40.7667178072558,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9768311751004 40.76671780725581),,19,4,19,13
